Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,76.32318445,85.40885078,120.0664402,150.0041752,192.2947369,204.6094359,209.0697129,204.5397797,181.4063519,149.3483881,104.8077091,78.97069569
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,76.78733482,86.6507491,121.4750918,152.0958956,192.1484041,199.8536404,208.3262974,208.8263847,182.7156937,149.3583647,104.2537375,77.38929018
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,69.4221548,78.52369363,111.6904537,140.2567969,181.4728352,192.3592811,195.1306038,191.2975204,169.0269595,136.7881525,93.84539625,70.42555222
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,70.75645842,80.33513399,112.712295,146.2253594,186.8095655,195.2851777,199.0205949,201.1931847,174.0600096,141.3590445,95.87941691,70.60176783
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,69.88805537,80.15196383,114.7284571,147.5181946,187.8656947,200.9132931,206.7849461,203.140488,174.8153923,140.1783944,94.60476392,70.55538722
          BUST                    ,64.36,31.55,780,34.48558929,43.49031491,83.46604367,110.1787233,148.7239923,152.1179731,167.3136831,162.5586949,126.0124427,85.37768777,51.38310387,34.13722858
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,34.90368832,42.30948766,79.7431973,106.7140616,154.6902277,170.5657968,178.5261328,168.2686083,125.5902265,88.43908458,51.38034958,36.10593123
          FARAH                   ,62.18,32.36,700,32.73361948,44.05977336,78.72167413,111.4917365,154.5997643,171.8899037,178.2291312,168.0235153,128.2604453,90.39686586,48.74837784,32.82351423
          TIRIN-KOT               ,65.86,32.61,1350,32.85385074,40.16670494,74.37745422,112.1220856,155.807128,178.4326814,188.7595833,171.0755708,132.7338506,88.60106952,48.12607597,32.06630112
          GHAZNI                  ,68.41,33.53,2183,24.44225179,30.62193301,62.97085753,96.45235545,130.5246661,161.0765207,173.5716601,164.4476376,122.8957157,80.31145606,44.35094114,28.68053433
          GARDIZ                  ,69.23,33.61,2350,25.76145714,31.19002229,62.91710261,100.5514385,143.7360157,170.4390155,180.6833452,167.8769565,130.7184833,86.27794813,46.37157054,28.50011368
          KHOST                   ,69.95,33.35,1146,31.22071586,42.5457512,75.73857179,102.571736,143.5453379,164.8913083,167.6354458,155.5606656,128.6345416,91.27871301,49.67591011,30.65810918
          JALALABAD               ,70.46,34.43,580,29.80366993,41.71074174,75.6696361,106.6462948,146.8151753,177.2457481,194.3799929,176.337006,137.4358263,95.16154913,49.8280352,30.09636372
          HERAT                   ,62.21,34.21,964,25.8512278,33.92484502,61.26698162,86.52663812,136.4482603,162.6826608,177.2841929,162.0068052,121.824104,79.10609895,40.91967494,26.60724989
          QADIS                   ,63.41,34.8,1280,25.53078284,30.00090711,56.92205206,80.53609376,130.5927551,156.6264846,170.3410707,150.9821365,111.0595924,71.57116063,36.73862166,26.17827817
          CHAKHCHARAN             ,68.45,33.53,2183,23.46223001,26.85492132,55.22888524,93.37979868,137.6620913,167.5179988,173.9501673,156.7861317,117.5944799,72.98271466,41.52205736,28.11648036
          GHELMIN                 ,65.3,34.88,2070,19.67725261,25.16682786,53.31960172,81.10081288,123.620883,153.5916015,168.0552188,152.3692328,106.8659232,68.81400987,37.12940302,24.21900226
          LAL                     ,66.3,34.5,2800,17.53328872,21.85019527,48.56634491,76.25946522,122.4238056,155.4113825,170.0466465,156.5444046,112.9070734,71.57788828,37.93288547,23.2526734
          BAMIYAN                 ,67.81,34.81,2550,23.42217023,30.22556491,58.68240307,96.38464896,75.15429271,164.1750943,177.9784462,160.5669473,117.7414977,74.81846275,39.90946363,24.84558091
          KABUL-AIRPORT           ,69.21,34.55,1791,26.47609305,33.43334033,59.49274251,93.05684645,140.568788,165.8290225,174.6665334,164.6522257,118.5696158,81.89389118,45.33452716,29.35049625
          KARIZIMIR               ,69.05,34.63,1905,25.1132087,33.23812766,58.72416014,93.23039582,132.2168952,155.8000018,169.5604342,157.6212899,116.4621466,78.20844214,40.79453608,25.92009851
          QALA-I-NOW              ,63.11,35,914,24.01789434,32.95638005,52.69528778,84.68280684,137.4989257,172.165876,190.9334295,164.1291968,124.1745873,71.65447573,39.83778273,26.56169357
          MIMANA                  ,64.76,35.93,815,23.07553305,29.73219862,54.16065776,81.73225486,135.1593895,163.5243397,177.228705,157.7029054,116.472181,72.49578125,37.22618131,24.17573035
          JABUL-SARAJ             ,69.25,35.13,1630,26.18404959,32.5788324,61.04313338,92.6533714,138.4034921,158.8211065,171.8153855,155.2118565,116.9395439,77.9008505,43.2909068,27.37516809
          NORTH-SALANG            ,69.01,35.31,3366,20.18536339,24.57176764,43.59411799,69.91779372,100.012307,126.5744075,139.266793,126.8151839,89.91998086,58.08941128,32.06679151,21.00646017
          SHEBIRGHAN              ,65.71,36.66,360,20.91169297,28.98591767,54.44314394,87.98036569,138.3035558,167.1272852,178.9924545,160.8738877,112.3967385,69.42320442,37.32234616,26.04583491
          MAZAR-I-SHARIF          ,67.2,36.7,378,22.49344864,28.91607837,53.70400263,88.50321306,140.4661936,139.3598557,171.7286102,153.8356077,111.3132231,71.45390818,37.61192623,23.65153744
          BAGHLAN                 ,68.75,36.2,510,20.90434731,28.57532053,57.62736539,92.41835838,134.9995562,160.7972939,175.5625909,158.9412409,114.4309276,72.15969827,37.17621224,22.28156362
          KUNDUZ                  ,68.91,36.66,433,20.46803487,27.76862819,51.95894639,92.52089856,129.9606818,153.3607006,166.5207021,151.4687268,112.4056873,57.58177947,37.87103518,23.18371938
          FAIZABAD                ,70.51,37.11,1200,20.29672665,25.94062875,48.0974381,82.74556534,121.1130968,146.449907,151.6063671,142.8062672,102.8903361,67.6014272,35.21728165,22.41602638
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,108.5452795,109.9748637,140.9540339,150.524926,158.2050879,154.4911814,166.0642429,165.2926054,143.0972017,135.4879794,112.6288867,103.8832039
