Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,11.74404,13.74912,15.30991,17.99798,20.328385,20.68682,19.509105,18.726785,17.92175,15.8004,13.65441,11.48224
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,12.40701,14.19264,15.958635,18.723705,20.78692,20.68682,19.96995,19.46406,18.46075,16.15152,13.8523,11.571945
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,10.71455,12.5741,14.316225,16.93692,19.46021,19.490625,18.326,17.79547,16.88148,14.553,12.370435,10.27026
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,11.2728,12.965645,14.65926,18.046875,20.37959,20.27025,18.83497,18.67789,17.68536,15.540525,13.14236,10.61522
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,11.50534,13.33948,15.30221,18.38452,20.68605,21.049875,19.866,19.26617,17.81934,15.477,13.0977,10.9725
          BUST                    ,64.36,31.55,780,8.5239,9.93531,13.73757,15.25986,18.172,17.649555,18.0873,18.19125,16.6166,12.507495,10.40732,8.0465
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,8.444975,9.837905,13.25555,14.835975,19.25,20.67065,19.64655,18.77337,16.6166,13.66365,10.57518,8.750665
          FARAH                   ,62.18,32.36,700,8.47,10.257555,12.6511,15.036175,18.48,19.71662,18.7572,18.28827,16.086455,12.945625,9.67659,7.905975
          TIRIN-KOT               ,65.86,32.61,1350,8.504265,9.88988,12.967185,16.441425,20.02,22.15521,20.78923,19.594575,17.606435,13.61976,10.85546,8.1466
          GHAZNI                  ,68.41,33.53,2183,7.207585,9.72972,12.60567,14.953785,16.94,19.92375,19.38244,18.8188,16.69283,12.656875,9.91375,7.67536
          GARDIZ                  ,69.23,33.61,2350,7.72772,9.68968,12.6819,15.65256,19.096,21.19887,20.16399,18.96356,17.44589,13.77068,10.46892,7.88095
          KHOST                   ,69.95,33.35,1146,8.58935,9.95764,12.48786,14.014,17.094,17.85168,16.09993,15.1998,14.55916,12.40008,9.5634,7.44282
          JALALABAD               ,70.46,34.43,580,7.5999,9.52952,11.627,13.759515,16.786,19.013225,18.49001,16.7475,14.9226,11.9658,8.744505,7.126735
          HERAT                   ,62.21,34.21,964,6.40332,7.91329,10.382295,12.26456,16.94,19.49255,19.53875,18.335625,15.84198,11.5115,8.01031,5.96211
          QADIS                   ,63.41,34.8,1280,5.94363,7.35966,9.73434,11.535755,16.786,19.8121,19.900265,18.7187,16.1161,11.47762,7.738115,5.56325
          CHAKHCHARAN             ,68.45,33.53,2183,7.13328,9.261945,12.25224,14.953785,19.25,22.3146,21.72709,19.83212,17.94793,12.75813,9.5172,6.853
          GHELMIN                 ,65.3,34.88,2070,6.339025,7.328475,9.702,12.3354,16.632,19.652325,19.74357,18.28673,15.00037,10.785005,7.623,6.1523
          LAL                     ,66.3,34.5,2800,6.839525,7.84707,10.69684,12.647635,17.402,20.291425,20.37035,19.0575,16.66357,12.16523,8.82189,6.68822
          BAMIYAN                 ,67.81,34.81,2550,8.048425,9.72202,12.399695,15.427335,8.624,21.250075,21.153825,19.58264,17.10786,12.763905,9.95995,7.52675
          KABUL-AIRPORT           ,69.21,34.55,1791,6.983515,9.215745,10.92938,13.62053,17.556,19.971875,19.43018,18.48,15.544375,12.56409,9.317,7.01932
          KARIZIMIR               ,69.05,34.63,1905,7.63147,9.398235,10.89319,13.759515,16.94,19.173,18.960095,17.9025,15.37228,12.41625,8.855,6.97851
          QALA-I-NOW              ,63.11,35,914,6.44644,8.052275,11.088,12.6126,17.094,20.77075,20.840435,18.7187,16.56039,10.44736,8.15661,5.59559
          MIMANA                  ,64.76,35.93,815,5.719945,7.17255,9.57264,11.43989,16.786,19.85984,19.900265,18.66865,15.9159,11.25432,7.46592,5.334175
          JABUL-SARAJ             ,69.25,35.13,1630,7.084,8.55855,10.82081,13.3056,17.556,19.8121,19.586875,17.99875,15.57171,11.63008,8.722175,6.40332
          NORTH-SALANG            ,69.01,35.31,3366,6.02602,7.624925,9.66966,12.3354,15.246,17.93792,18.019925,16.70284,13.6752,10.112025,7.39508,5.722255
          SHEBIRGHAN              ,65.71,36.66,360,5.09124,7.56987,9.588425,12.507495,17.20488,19.85984,19.900265,18.33216,14.84252,10.21636,7.52752,5.26449
          MAZAR-I-SHARIF          ,67.2,36.7,378,5.62716,7.44975,9.47562,12.60952,17.358495,16.33632,19.11679,17.61606,14.674275,10.78924,7.238,5.815425
          BAGHLAN                 ,68.75,36.2,510,5.4516,7.63686,9.881025,12.95602,16.17,18.4184,18.49001,17.32962,14.88949,10.49125,7.574105,5.23908
          KUNDUZ                  ,68.91,36.66,433,4.95726,7.13482,9.137205,12.37005,16.129575,18.57856,18.646705,17.61606,15.2075,10.21636,7.238,4.77477
          FAIZABAD                ,70.51,37.11,1200,5.16516,6.610835,8.402625,11.6501,15.05427,17.77776,17.079755,16.711695,13.66057,10.13397,6.623925,5.04504
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,12.55254,13.6752,15.35072,16.282035,16.17462,15.87509,16.38945,16.282035,14.57456,13.76298,12.4509,11.70939
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,13.443045,14.96495,16.06374,15.6541,15.108555,15.67566,16.401385,16.88148,16.19541,14.78631,13.26094,12.43242
