Name,Lon,Lat,Alt,Country
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,           UNITED_ARAB_EMIRATES    
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,           UNITED_ARAB_EMIRATES    
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,           UNITED_ARAB_EMIRATES    
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,           UNITED_ARAB_EMIRATES    
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,           UNITED_ARAB_EMIRATES    
          BUST                    ,64.36,31.55,780,           AFGHANISTAN             
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,           AFGHANISTAN             
          FARAH                   ,62.18,32.36,700,           AFGHANISTAN             
          TIRIN-KOT               ,65.86,32.61,1350,           AFGHANISTAN             
          GHAZNI                  ,68.41,33.53,2183,           AFGHANISTAN             
          GARDIZ                  ,69.23,33.61,2350,           AFGHANISTAN             
          KHOST                   ,69.95,33.35,1146,           AFGHANISTAN             
          JALALABAD               ,70.46,34.43,580,           AFGHANISTAN             
          HERAT                   ,62.21,34.21,964,           AFGHANISTAN             
          QADIS                   ,63.41,34.8,1280,           AFGHANISTAN             
          CHAKHCHARAN             ,68.45,33.53,2183,           AFGHANISTAN             
          GHELMIN                 ,65.3,34.88,2070,           AFGHANISTAN             
          LAL                     ,66.3,34.5,2800,           AFGHANISTAN             
          BAMIYAN                 ,67.81,34.81,2550,           AFGHANISTAN             
          KABUL-AIRPORT           ,69.21,34.55,1791,           AFGHANISTAN             
          KARIZIMIR               ,69.05,34.63,1905,           AFGHANISTAN             
          QALA-I-NOW              ,63.11,35,914,           AFGHANISTAN             
          MIMANA                  ,64.76,35.93,815,           AFGHANISTAN             
          JABUL-SARAJ             ,69.25,35.13,1630,           AFGHANISTAN             
          NORTH-SALANG            ,69.01,35.31,3366,           AFGHANISTAN             
          SHEBIRGHAN              ,65.71,36.66,360,           AFGHANISTAN             
          MAZAR-I-SHARIF          ,67.2,36.7,378,           AFGHANISTAN             
          BAGHLAN                 ,68.75,36.2,510,           AFGHANISTAN             
          KUNDUZ                  ,68.91,36.66,433,           AFGHANISTAN             
          FAIZABAD                ,70.51,37.11,1200,           AFGHANISTAN             
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,           ANTIGUA AND BARBUDA     
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,           ARUBA                   
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,           NETHERLANDS_ANTILLES    
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,           NETHERLANDS_ANTILLES    
          CURACAO                 ,-69.13,12.36,60,           NETHERLANDS_ANTILLES    
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,           NETHERLANDS_ANTILLES    
          LUAU                    ,22.25,-10.71,1100,           ANGOLA                  
          NOVA-GAIA               ,17.55,-10.06,1260,           ANGOLA                  
          LUENA-(LUSO)            ,19.91,-11.78,1357,           ANGOLA                  
          LOBITO                  ,13.53,-12.36,3,           ANGOLA                  
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,           ANGOLA                  
          CUEMBA                  ,18.08,-12.13,1300,           ANGOLA                  
          CHITEMBO                ,16.76,-13.53,1500,           ANGOLA                  
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,           ANGOLA                  
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,           ANGOLA                  
          CABINDA                 ,12.18,-5.55,20,           ANGOLA                  
          MOCAMEDES               ,12.15,-15.2,45,           ANGOLA                  
          SOYO                    ,12.35,-6.11,1,           ANGOLA                  
          LUANDA                  ,13.23,-8.85,70,           ANGOLA                  
          SUNGINGE                ,16.78,-8.76,630,           ANGOLA                  
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,           ANGOLA                  
          N'DALATANDO             ,14.91,-9.28,795,           ANGOLA                  
          MALANGE                 ,16.36,-9.55,1142,           ANGOLA                  
          SYOWA                   ,39.58,-69,21,           ANTARCTIC               
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,           ARGENTINA               
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,           ARGENTINA               
          PATAGONES               ,-62.98,-40.78,40,           ARGENTINA               
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,           ARGENTINA               
          MONTE-CASEROS-AERO      ,-57.65,-30.25,54,           ARGENTINA               
          MONTE-CASEROS           ,-57.65,-30.26,53,           ARGENTINA               
          JACHAL                  ,-68.75,-30.25,1165,           ARGENTINA               
          SANTA-CRUZ-AERO         ,-68.56,-50.01,111,           ARGENTINA               
          SANTA-CRUZ              ,-68.51,-50,10,           ARGENTINA               
          PARANA-AERO             ,-60.48,-31.78,78,           ARGENTINA               
          BARILOCHE-AERO          ,-71.15,-41.08,836,           ARGENTINA               
          EL-BOLSON               ,-71.55,-41.96,330,           ARGENTINA               
          RAFAELA-INTA            ,-61.55,-31.18,100,           ARGENTINA               
          BARILOCHE-AERO          ,-71.16,-41.15,840,           ARGENTINA               
          EL-TURBIO               ,-72.15,-51.68,184,           ARGENTINA               
          PILAR                   ,-63.86,-31.65,338,           ARGENTINA               
          PILAR-OBSERVATORIO      ,-63.88,-31.66,338,           ARGENTINA               
          CORDOBA                 ,-64.25,-31.43,494,           ARGENTINA               
          CORDOBA-AERO            ,-64.21,-31.31,474,           ARGENTINA               
          CORDOBA OBS             ,-64.18,-31.4,425,           ARGENTINA               
