Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,97.34,105.06,132.7,165.61,212.28,213.22,204.78,197.11,184.74,163.48,130.79,101.55
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,104.19,109.24,140.92,176.3,219.95,212.8,213.71,210.65,193.63,168.43,132.71,100.92
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,84.13,90.2,117.5,149.14,196.35,193.16,185.14,181.93,167.87,144.26,112.15,85.2
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,91.29,95.63,122.91,167.87,214.87,208.6,195.5,198.33,181.47,160.02,122.85,90
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,92.78,98.27,130.79,170.42,216.49,218.46,211.57,206.24,181.83,157.48,121.09,92.73
          BUST                    ,64.36,31.55,780,33.91,43.84,97.47,117.13,168.88,159.1,176.52,182.06,154.05,100.72,66.87,37.92
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,30.23,38.44,87.69,108.91,182.73,205.99,201.85,191.12,152.86,115.35,67.39,42.73
          FARAH                   ,62.18,32.36,700,37.17,48.83,85.29,114.7,173.39,194.35,190.3,187.53,151.22,111.56,62.21,40.24
          TIRIN-KOT               ,65.86,32.61,1350,20.58,28.6,73.54,122.11,184.27,223.62,215.65,200.23,164.35,109.61,61.54,29.26
          GHAZNI                  ,68.41,33.53,2183,0,0,33.26,81.62,120.05,169.83,175.76,172.91,133.26,77.38,30.34,0
          GARDIZ                  ,69.23,33.61,2350,0,0,26,84.44,143.03,185.33,183.69,171.46,142.48,89.73,31.17,0
          KHOST                   ,69.95,33.35,1146,29.47,37.86,73.74,91.39,141.29,155.82,133.8,126.89,121.84,99.4,57.19,29.95
          JALALABAD               ,70.46,34.43,580,36.07,46.85,75.57,97.73,147.49,182.99,182.76,162.01,137.44,104.26,58.68,36.88
          HERAT                   ,62.21,34.21,964,11.23,20.12,45.85,66.63,137.73,179.52,194.88,181.11,140.29,84.32,36.95,15.38
          QADIS                   ,63.41,34.8,1280,4.39,8.16,34.33,49.63,117.35,165.3,181.43,169.11,126.51,71.29,30.43,15.01
          CHAKHCHARAN             ,68.45,33.53,2183,0,0,8.06,74.81,131.92,187.97,195.82,172.72,130.12,63.63,19.22,0
          GHELMIN                 ,65.3,34.88,2070,0,0,20.71,47.73,102.91,153.25,168.77,153.93,100.17,52.86,11.82,0
          LAL                     ,66.3,34.5,2800,0,0,0,28.49,87.81,141.64,160.88,148.58,98.7,40.04,0,0
          BAMIYAN                 ,67.81,34.81,2550,0,0,13.19,74.82,10.5,166.7,183.11,165.93,121.62,66.93,14.31,0
          KABUL-AIRPORT           ,69.21,34.55,1791,0,0,38.73,75.95,133.49,175.6,181.59,174.21,129.06,90.19,40.48,6.88
          KARIZIMIR               ,69.05,34.63,1905,0,0,33.8,72.64,118.61,156.7,169.05,158.94,119.94,81.31,32.11,2.4
          QALA-I-NOW              ,63.11,35,914,0.48,11.02,25.17,69.07,136.3,195.4,212.39,180.66,145.15,66.71,38.38,12.13
          MIMANA                  ,64.76,35.93,815,6.71,13.09,34.58,55.67,130.2,180.67,195.57,180.18,136.96,78.79,33.31,12.94
          JABUL-SARAJ             ,69.25,35.13,1630,6.57,13.1,47.56,77.48,140.01,179.45,189.51,171.82,136.71,89.61,49.47,17.05
          NORTH-SALANG            ,69.01,35.31,3366,0,0,0,0,30.6,80.15,99.45,86.65,42.72,5.01,0,0
          SHEBIRGHAN              ,65.71,36.66,360,5.15,17.95,40.73,72.93,144.74,188.45,203.42,183.34,128.61,70.96,37.9,14.64
          MAZAR-I-SHARIF          ,67.2,36.7,378,10.56,17.38,39.79,76.27,151.35,136.07,194.79,176.66,130.91,80.66,35.73,18.53
          BAGHLAN                 ,68.75,36.2,510,4.09,14.55,42.85,75.37,123.64,160.08,172.06,159.26,121.6,70.13,31.5,8.87
          KUNDUZ                  ,68.91,36.66,433,3.89,14.3,35.68,71.16,127.53,169.09,182.68,172.82,135.54,71.99,34.03,9.76
          FAIZABAD                ,70.51,37.11,1200,0,6.18,23.62,56.33,99.63,144.88,148.91,151.21,105.86,65.49,24.77,7.82
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,109.91,105.86,133.5,137.6,139.18,131.76,145.85,145.44,118.9,119.24,104.76,101.57
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,119.45,122.25,145.07,130.68,127.01,133.25,149.55,157.84,144.77,133.55,112.93,107.15
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,120.72,122.61,142.81,130.17,128.26,132.07,148.04,156.28,143.73,133.29,113.57,108.16
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,119.67,121.94,142.24,130.17,128.42,132.73,149.18,157.05,144.6,132.75,113.14,107.37
          CURACAO                 ,-69.13,12.36,60,140.35,153.14,168.38,161.69,133.01,157.91,179.27,180.86,171.69,163.18,131.88,125.86
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,118.81,115.5,146.02,148.48,152.16,144.25,158.61,158.55,130,129.16,112.7,109.67
          LUAU                    ,22.25,-10.71,1100,111.8,99.8,120.81,117.74,116.89,107.79,114.57,131.51,137.4,150.73,121.4,110.86
          NOVA-GAIA               ,17.55,-10.06,1260,90.73,89.26,85.8,85.41,113.84,113.15,118.86,116.68,107.08,103.61,86.79,87.17
