variables,long.Names,Units.short,Units.long
Tmin,Monthly Mean Minimum Temperature,degC,degrees Celsius
Tmax,Monthly Mean Maximum Temperature,degC,degrees Celsius
Tmean,Monthly Maen Temperature,degC,degrees Celsius
Precip,Monthly Precipitation Sum,mm,liter per square meter
Windspeed,Monthly Mean Wind Speed,m/s,meter per second
Vappress,Monthly Mean Vapour Pressure,hPa,hectoPascal
Sunfrac,Monthly Mean Sunshine Fraction,%,percent
Soilhf,Monthly Mean Soil Heat Flux,MJ/m^2/day,Megajoule per square meter and day
extraRad,Monthly Mean Extraterrestrial Radiation,MJ/m^2/day,Megajoule per square meter and day
swnet,Monthly Mean sortwave net Radiation,MJ/m^2/day,Megajoule per square meter and day
lwnet,Monthly Mean longwave net Radiation,MJ/m^2/day,Megajoule per square meter and day
radnet,Monthly Mean net Radiation,MJ/m^2/day,Megajoule per square meter and day
PETPM,Monthly Grass Reference Evaporation after Penman Monteith,mm,liter per square meter
PETvent,Monthly Grass Reference Evaporation after Penman Monteith - ventilation term,mm,liter per square meter
PETrad,Monthly Grass Reference Evaporation after Penman Monteith - radiation term,mm,liter per square meter
PETBC,Monthly Potential Evaporation after Blaney Criddle,mm,liter per square meter
PETHarg,Monthly Potential Evaporation after Hargreaves,mm,liter per square meter
PETHaude,Monthly Potential Evaporation after Haude,mm,liter per square meter
PETJH,Monthly Potential Evaporation after Jensen Heise,mm,liter per square meter
PETMK,Monthly Potential Evaporation after Makkink,mm,liter per square meter
PETpoor,Monthly Potential Evaporation poor man approximation,mm,liter per square meter
PETPT,Monthly Potential Evaporation after Priestley Tailor,mm,liter per square meter
PETThorn,Monthly Potential Evaporation after Thornswaite,mm,liter per square meter
PETTurc,Monthly Potential Evaporation after Turc,mm,liter per square meter
PETWalter,Monthly Potential Evaporation after Walter,mm,liter per square meter
Koeppen,Koeppen Class, - ,Classification has no units
Country,Country, - ,no units
