Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,7.103771259,9.027673366,11.05273272,13.51125165,15.76867335,16.79781669,16.27154257,15.64806318,14.31090321,11.60031461,8.725195748,6.769354301
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,7.283302055,9.262744014,11.29589069,13.75886964,15.74779282,16.47052804,16.17589758,15.8780982,14.35264712,11.6146867,8.699564666,6.699656086
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,6.432988865,8.350363754,10.38857948,12.69197087,14.99610304,15.88964282,15.12856131,14.5124058,13.3071633,10.57180369,7.78167984,6.024157239
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,6.648226276,8.549443953,10.50534422,13.20107095,15.24423781,15.90354932,15.22701928,15.12053796,13.60919517,10.92564149,8.041820855,6.091535946
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,6.647709511,8.642757568,10.78207119,13.4199664,15.529038,16.59612927,16.0064186,15.46737358,13.86001805,10.95225743,7.956060531,6.174403266
          BUST                    ,64.36,31.55,780,4.278973335,6.003269193,8.980978593,10.76030118,12.73943553,12.56069646,12.71431268,12.21626465,10.08285033,6.909817075,4.789705297,3.55573254
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,4.289967421,5.976019321,8.767728971,10.50584177,13.33700589,14.17068913,13.65348566,12.64617158,10.02893061,7.196549561,4.794182895,3.737947873
          FARAH                   ,62.18,32.36,700,3.965300183,5.991246186,8.471431523,10.85532308,13.31350458,14.19798893,13.47604383,12.47695865,10.00949662,7.104530815,4.387685538,3.328009661
          TIRIN-KOT               ,65.86,32.61,1350,4.220893645,5.969667668,8.641892941,11.41791573,13.95360335,15.10565992,14.65971654,13.08797429,10.7488009,7.333537456,4.660422343,3.491599559
          GHAZNI                  ,68.41,33.53,2183,4.00681467,6.14333869,8.685538133,10.84786699,12.52966587,14.42515048,14.24521397,13.15818163,10.54029053,7.265542422,4.635483894,3.460514856
          GARDIZ                  ,69.23,33.61,2350,4.216039717,6.157660805,8.786516786,11.39180939,13.9066643,15.29173213,14.94899419,13.64963777,11.30148305,7.75139604,4.831186567,3.477271313
