Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,4.640268741,4.721446634,4.257177282,4.486728354,4.559711647,3.889003309,3.237562429,3.078721823,3.610846793,4.200085393,4.929214252,4.712885699
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,5.123707945,4.929895986,4.662744312,4.964835359,5.039127182,4.216291962,3.794052424,3.585961802,4.108102883,4.536833297,5.152735334,4.872288914
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,4.281561135,4.223736246,3.927645523,4.244949126,4.464106957,3.600982182,3.197438686,3.283064198,3.574316698,3.981196306,4.58875516,4.246102761
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,4.624573724,4.416201047,4.153915775,4.845804052,5.135352193,4.366700681,3.607950722,3.557352041,4.076164828,4.614883508,5.100539145,4.523684054
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,4.857630489,4.696722432,4.52013881,4.964553598,5.157012,4.453745734,3.859581395,3.798796418,3.959321947,4.524742574,5.141639469,4.798096734
          BUST                    ,64.36,31.55,780,4.244926665,3.932040807,4.756591407,4.499558816,5.432564471,5.088858541,5.372987323,5.974985349,6.533749668,5.597677925,5.617614703,4.49076746
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,4.155007579,3.861885679,4.487821029,4.330133227,5.912994109,6.499960866,5.993064336,6.127198424,6.587669389,6.467100439,5.780997105,5.012717127
          FARAH                   ,62.18,32.36,700,4.504699817,4.266308814,4.179668477,4.180851917,5.166495423,5.518631068,5.28115617,5.81131135,6.076958379,5.841094185,5.288904462,4.577965339
          TIRIN-KOT               ,65.86,32.61,1350,4.283371355,3.920212332,4.325292059,5.023509269,6.066396649,7.049550077,6.129513464,6.506600711,6.857634097,6.286222544,6.195037657,4.655000441
          GHAZNI                  ,68.41,33.53,2183,3.20077033,3.58638131,3.920131867,4.10591801,4.410334134,5.498599523,5.137226027,5.660618374,6.152539473,5.391332578,5.278266106,4.214845144
          GARDIZ                  ,69.23,33.61,2350,3.511680283,3.532019195,3.895383214,4.260750606,5.189335701,5.907137873,5.214995814,5.313922228,6.144406953,6.01928396,5.637733433,4.403678687
          KHOST                   ,69.95,33.35,1146,4.671955717,3.963109312,3.99450438,3.528761367,4.166397572,3.972964784,2.786227669,2.879659798,3.955915847,4.901067417,4.968631906,4.246865592
          JALALABAD               ,70.46,34.43,580,4.075414572,3.97833727,3.564577563,3.310183518,4.1358914,4.569346359,3.595275347,3.38731573,4.147949303,4.618330386,4.529665089,4.191626423
          HERAT                   ,62.21,34.21,964,2.893194574,2.795595639,2.996204022,2.941847096,4.430421058,5.4106848,5.568492953,5.875638892,5.951088347,4.972187889,4.080495587,3.015747987
          QADIS                   ,63.41,34.8,1280,2.626337037,2.439958495,2.639246821,2.503614688,3.918460852,5.240478251,5.435911233,6.124466483,6.14169742,4.781200494,3.80426823,2.800281332
          CHAKHCHARAN             ,68.45,33.53,2183,3.039101136,3.178009895,3.753815159,4.140654822,5.356679171,6.568455536,6.712619093,6.558531683,6.994272757,5.527886178,4.837508578,3.414538499
          GHELMIN                 ,65.3,34.88,2070,2.791789484,2.326641029,2.48320281,2.807744656,4.017435178,5.135393971,5.218439703,5.436888669,5.127781793,4.226437721,3.51591462,3.146232425
          LAL                     ,66.3,34.5,2800,2.814490901,2.399069356,2.793241176,2.746764923,4.134927521,4.92543881,5.128099853,5.391077782,5.718839619,4.782770565,4.194128757,3.35642561
          BAMIYAN                 ,67.81,34.81,2550,4.202986145,3.842263144,3.992140108,4.315122085,0.890832364,5.689758442,5.710868651,5.890246965,6.229301549,5.627965308,5.507692705,4.44719021
          KABUL-AIRPORT           ,69.21,34.55,1791,3.132954677,3.386759734,3.192754844,3.507741251,4.295337121,5.257256727,5.233814467,5.414240642,5.714235758,5.604942814,4.862685344,3.684235169
          KARIZIMIR               ,69.05,34.63,1905,3.887739531,3.725503809,3.198694201,3.436769515,4.149684856,4.925810768,4.896516191,5.109351426,5.355602297,5.447456734,4.718591749,3.976785447
          QALA-I-NOW              ,63.11,35,914,3.006783192,2.850760667,3.287945675,2.909699942,4.252337151,5.631300094,5.635076405,5.691420987,6.017919268,4.162552606,4.217428174,2.751679306
          MIMANA                  ,64.76,35.93,815,2.559127197,2.457464844,2.586970587,2.409640998,4.024174731,5.380635589,5.644365145,6.093348376,6.004603654,4.929682649,3.794482345,2.716335105
          JABUL-SARAJ             ,69.25,35.13,1630,3.653168562,3.338891028,3.367258395,3.528901609,4.779581886,5.991138296,5.903878869,5.888805077,6.089672193,5.396846015,5.004406113,3.688248988
          NORTH-SALANG            ,69.01,35.31,3366,2.29648629,2.317888775,2.321314067,2.586870662,3.172004364,4.077276505,4.333870356,4.389217411,4.009055325,3.535084993,3.188131235,2.602475464
          SHEBIRGHAN              ,65.71,36.66,360,2.135863829,2.812086075,2.707480776,2.946504738,4.457610206,5.4077182,5.839500755,5.916709714,5.660257429,4.394915237,3.971086569,2.498723481
          MAZAR-I-SHARIF          ,67.2,36.7,378,2.608056645,2.797531386,2.633824083,3.028681909,4.623831798,4.446411725,5.919964726,6.121565375,6.002473197,5.041201548,3.748527204,3.291000831
          BAGHLAN                 ,68.75,36.2,510,2.367861919,2.77957178,2.678286298,2.903638404,3.459229569,4.238857822,4.252448786,4.53064893,4.952028756,4.161503739,3.818245974,2.625281841
          KUNDUZ                  ,68.91,36.66,433,2.002608134,2.491478437,2.488106244,2.402213203,4.029038228,5.323368698,5.607463537,6.026718803,6.153791176,5.699012484,3.682297847,2.28550047
          FAIZABAD                ,70.51,37.11,1200,2.244087995,2.176678162,2.064270939,2.578829594,3.283136816,4.468492072,4.781612307,5.556572922,5.13588435,4.404431968,3.255792689,2.619575547
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,3.343118387,3.246950815,3.309559195,3.13575814,2.892445965,2.650150078,2.792306425,2.734677408,2.457753568,2.652036893,2.824826219,3.042372037
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,3.043085401,3.233785767,3.115427509,2.7271375,2.425703891,2.609736538,2.77813565,2.857612389,2.794755811,2.580740196,2.560377892,2.675753128
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,2.940902701,3.098906908,3.021861838,2.668891127,2.381246829,2.534341804,2.732745436,2.831573903,2.771226704,2.629730564,2.593790335,2.658999103
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,2.915260356,3.097387297,2.961509719,2.640469973,2.406155533,2.470233595,2.647425082,2.761895119,2.667590269,2.565172845,2.510191494,2.595587519
          CURACAO                 ,-69.13,12.36,60,3.524240889,3.92317601,3.606910508,3.300532568,2.605435341,3.07430562,3.343751681,3.291125975,3.216753307,3.158779246,2.966044976,3.070877589
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,3.479212125,3.402606844,3.429345302,3.244772344,2.921142403,2.769468499,2.88313381,2.880324537,2.573558143,2.742525168,2.932178983,3.215920749
          LUAU                    ,22.25,-10.71,1100,3.144693472,3.14017569,3.546194724,4.184011177,5.10444899,5.831758354,5.882753168,5.906138875,5.250040336,4.746625609,3.718639573,3.15957411
          NOVA-GAIA               ,17.55,-10.06,1260,2.620057898,2.779524703,2.518589053,2.781902578,4.131673805,5.260728737,5.27209568,4.315341297,3.680368139,3.16492093,2.592088864,2.555003219
          LUENA-(LUSO)            ,19.91,-11.78,1357,2.156195399,2.333524511,2.343778356,3.218231092,4.773095836,5.3077528,5.531213716,5.326969941,4.281977244,3.062379438,2.28742162,2.089474158
          LOBITO                  ,13.53,-12.36,3,2.179612127,2.401011704,2.222748491,2.36558459,2.594159269,2.630191561,2.095864154,2.114197424,2.306806297,1.999491817,2.16548983,2.196255325
          HUAMBO-(NOVA-LISBOA)    ,15.75,-12.8,1701,2.116759141,2.171065578,2.037695539,2.780531104,4.103751569,5.048747353,5.303672038,4.798286967,3.599345285,2.381308523,1.951178017,1.98257957
          CUEMBA                  ,18.08,-12.13,1300,2.270678264,2.494763066,2.471856796,3.120988191,4.087014165,5.425689698,5.498219542,5.001984915,4.072532315,3.036088525,2.4447087,2.413754358
          CHITEMBO                ,16.76,-13.53,1500,2.751271107,2.97861521,3.011732252,3.801675184,5.120215961,5.875819195,6.109958951,6.110306455,5.048073038,3.656924978,3.218077009,3.023498104
          LUBANGO-(SA-DA-BANDEIRA),13.56,-14.93,1758,2.782368512,2.890264193,2.856800713,3.567591166,4.808975646,5.716510538,5.818948827,5.828960913,4.986898404,3.846014244,3.576363115,2.982466374
          MENONGUE-(SERPA-PINTO)  ,17.68,-14.65,1343,2.642067205,2.812784094,3.046505756,3.945342903,5.214053955,5.565605131,5.975350512,5.955272307,5.718987894,4.209721915,3.423473912,3.168670597
          CABINDA                 ,12.18,-5.55,20,1.504029823,1.539804279,1.697541618,1.596554187,1.423603026,1.701402969,1.707395515,1.496446016,1.279721542,1.26352486,1.456815751,1.517486367
          MOCAMEDES               ,12.15,-15.2,45,2.350866502,2.260096039,2.347794606,2.566539489,2.708913183,2.068447048,1.755740298,1.717247209,1.918350885,1.976796082,2.399688732,2.354938842
          SOYO                    ,12.35,-6.11,1,1.844043222,1.948281331,1.912170775,1.905883645,1.876488314,2.38455172,2.110165479,1.939665722,1.558905611,1.549186468,1.782168293,1.75885475
          LUANDA                  ,13.23,-8.85,70,2.311521043,2.326589067,2.129794854,2.10735224,2.492703543,2.875776749,2.456584478,2.223481397,2.153284371,2.094754088,2.198638042,2.229846954
          SUNGINGE                ,16.78,-8.76,630,2.1456784,2.35147664,2.315816577,2.476335989,4.008216912,5.213174347,5.041618419,4.296538624,3.334932423,2.666553707,2.148780713,2.195791842
          SAURIMO-(HENRIQUE-DECARV,20.4,-9.65,1080,2.369111073,2.537143584,2.24328749,2.962584028,4.89531823,5.782341508,6.073974175,5.286804831,3.674074478,3.027440153,2.488011231,2.2860661
          N'DALATANDO             ,14.91,-9.28,795,2.345523675,2.499051442,2.316852556,2.256662677,3.329628034,4.484925926,4.06647775,3.612939665,3.05112661,2.463930038,2.14442071,2.2668282
          MALANGE                 ,16.36,-9.55,1142,2.323984844,2.399471531,2.243159005,2.27496638,3.740661425,4.880889303,4.624805747,3.888963527,3.058659271,2.424076686,2.097389562,2.283120387
          SYOWA                   ,39.58,-69,21,5.696549735,4.511252755,3.553784732,2.676095155,1.606680125,0.621540805,0.604384877,3.429088473,4.401134246,5.183515192,5.814911526,6.093660843
          SAN-CARLOS-BARIL        ,-71.28,-40.83,852,4.928551699,4.65047144,4.242160538,3.664930332,2.869227872,2.648382155,2.951748626,3.271028252,3.614620416,4.039191898,4.737952919,4.806813367
          LAGO-ARGENTINO-AERO     ,-72.3,-50.33,220,2.266269284,2.511412689,2.610157976,2.295879001,1.814862932,1.556414861,1.858507728,2.247108438,2.697414143,2.670801197,2.327163669,2.456159062
          PATAGONES               ,-62.98,-40.78,40,5.03396109,4.774805039,4.101099716,4.015634776,3.352160332,2.890755601,3.090905677,3.530363038,3.443301792,4.251735955,4.789690648,4.594645574
          SAN-ANTONIO-OESTE-AERO  ,-64.95,-40.73,7,5.298738103,5.122557749,4.472711451,4.192126705,3.447229727,3.131366736,3.324854979,3.792491807,3.868856386,4.543351461,5.034570358,4.853469058
