Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,99.6,114.65,148.41,270.7,373.71,345.14,355.72,332.74,278.11,212.92,151.6,113.35
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,106.42,102.43,160.52,296.11,421.5,389.8,433.46,384.79,319.8,237.56,165.72,120.17
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,109.37,101.2,144.3,268.2,363.4,348.5,375.07,357.54,282.82,221.79,167.36,125.56
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,117.39,114.67,173.4,345.78,459.93,485.35,464.6,406.48,328.77,268.86,183.44,134.54
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,116.6,113.06,166.16,317.44,434.68,435.48,446.08,405.29,314.48,252.36,179.6,133.06
          BUST                    ,64.36,31.55,780,67.37,77.81,137.31,277.55,441.44,559.18,552.88,474.89,340.12,234.35,133.56,90.1
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,59.45,67.97,124.12,254.18,393.64,503.21,505.66,431.36,314.55,209.44,127.17,80.37
          FARAH                   ,62.18,32.36,700,76.51,79.46,132.73,257.74,406.28,534.82,559.83,491.68,343.33,229.44,141.15,93.59
          TIRIN-KOT               ,65.86,32.61,1350,47.16,50.6,91.03,222.82,329.35,442.03,448.83,416.34,289.21,193.13,108.44,67.39
          GHAZNI                  ,68.41,33.53,2183,24.41,23.15,49.64,124.74,196.91,268.11,267.27,260.85,191.94,113.02,69.89,37.98
          GARDIZ                  ,69.23,33.61,2350,23.64,23.15,43.14,106.23,173.16,238.9,239.08,220.51,163.97,108.64,64.95,40.88
          KHOST                   ,69.95,33.35,1146,64.72,56.54,94.18,179.78,268.04,339.99,229.9,195.17,183.25,158.31,106.43,76.62
          JALALABAD               ,70.46,34.43,580,76.05,76.88,110.17,203.04,361.35,479.92,370.44,317.28,256.3,200.22,126.28,86.6
          HERAT                   ,62.21,34.21,964,44.04,49.53,87.16,174.32,275.66,374.81,395.13,349.68,253.88,164.87,96.7,58.82
          QADIS                   ,63.41,34.8,1280,40.36,31.1,61.96,99.78,151.33,243.53,257.61,257.63,174.88,107.71,70.74,56.54
          CHAKHCHARAN             ,68.45,33.53,2183,21.51,19.76,47.92,123.08,176.72,247.55,282.92,257.02,183.63,111.03,63.96,32.64
          GHELMIN                 ,65.3,34.88,2070,31.07,30.57,43.39,94.96,157.32,228.98,240.13,245.81,172.94,114.63,62.07,42.37
          LAL                     ,66.3,34.5,2800,16.06,16.99,26.26,50.93,102.32,152.55,182.59,178.25,129.81,74.19,40.57,32.45
          BAMIYAN                 ,67.81,34.81,2550,31.15,28.68,48.79,106.33,144.68,184.09,199.17,196.16,149.41,103.99,64.19,42.44
          KABUL-AIRPORT           ,69.21,34.55,1791,24.03,24.22,58.61,127.44,179.6,272.29,292.92,280.11,218.11,142.7,74.27,35.79
          KARIZIMIR               ,69.05,34.63,1905,33.93,34.63,59.37,116.27,180.73,255.23,276.41,264.1,196.71,134.35,81.4,48.42
          QALA-I-NOW              ,63.11,35,914,31.01,27.7,60.25,128.03,251.3,334.36,355.71,306.31,208.74,136.35,83.89,44.07
          MIMANA                  ,64.76,35.93,815,33.39,34.85,53.78,108,208.21,338.56,375.42,328.53,210.4,130,71.34,45.57
          JABUL-SARAJ             ,69.25,35.13,1630,36.36,32.74,64.62,132.31,194.89,279.09,299.37,276.06,203.72,149.3,85.86,49.28
          NORTH-SALANG            ,69.01,35.31,3366,13.82,12.85,19.06,30.12,42.14,69.03,81.4,74.2,47.98,35.25,23.74,16.88
          SHEBIRGHAN              ,65.71,36.66,360,25.11,30.27,62.41,144.45,291.07,409.92,453.23,394.69,260.42,144.15,73.99,20.33
          MAZAR-I-SHARIF          ,67.2,36.7,378,30.87,39.31,64.89,153.96,296.99,433.78,465.32,403,268.47,162.41,74.14,41.96
          BAGHLAN                 ,68.75,36.2,510,29.24,29.11,54.22,111.02,216.82,352.23,364.53,330.18,232.38,135.01,69.95,38.56
          KUNDUZ                  ,68.91,36.66,433,24.19,31.25,64.45,88.67,262.52,437.03,468.34,403,263.87,192.62,68.52,37.19
          FAIZABAD                ,70.51,37.11,1200,33.08,32.65,61.37,126.8,175.88,296.34,391.98,368.98,240.41,145.69,76.23,44.7
          COOLIDGE-AIRPORT-ANTIGU ,-61.78,17.11,10,97.12,93.61,108.17,139.66,145.3,130.79,135.08,119.8,101.54,100.43,90.98,93.01
          QUEEN-BEATRIX-AIRPORT-A ,-70.01,12.5,33,108.45,110.36,125.21,171.76,165.49,158.28,144.62,146.34,139.77,119.64,103.76,105.13
          FLAMINGO-AIRPORT-BONAIR ,-68.28,12.15,7,92.65,93.17,105.72,127.39,123.3,121.45,118.15,115.94,105.66,108.68,100.05,95.49
          HATO-AIRPORT-CURACAO    ,-68.96,12.2,67,98.38,96.72,111.27,144.07,147.75,141.48,135.75,132.59,123.39,112.38,96.09,92.76
          CURACAO                 ,-69.13,12.36,60,95.91,88.31,101.98,131.05,138.58,132.37,137.19,134.03,121.73,111.41,93.82,92.43
          JULIANA-AIRPORT-ST.-MAA ,-63.11,18.05,9,96.42,93.69,111.06,141.16,143.08,136.58,136.03,129.7,112.71,106.48,95.32,93.68
          LUAU                    ,22.25,-10.71,1100,208.77,177.97,186.11,192.23,237.74,217.38,239.55,268.82,274.32,323.48,263.26,222.42
