Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,123.28,134.99,179.1,237.93,326.18,338.06,332.7,321.78,292.88,244.54,182.25,132.79
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,139.55,148.83,200.92,268.4,358.31,356.18,370.32,366.15,325.11,265.66,195.29,139.09
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,108.49,117.24,160.25,217.05,303.92,310.96,308.79,303.44,269.35,219.22,158.08,113.18
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,129.77,137.95,184.84,270.46,371.23,373.35,360.67,363.13,318.37,264.27,188.39,131.44
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,130.96,140.33,194.76,270.47,365.61,382.29,382.88,370.39,314.25,257.78,184.65,133.81
          BUST                    ,64.36,31.55,780,65.08,76.41,167.45,214.4,333.23,333.52,376.37,373.65,293.68,178.23,113.89,68.21
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,61.29,69.82,151.21,199.33,358.37,430.59,432.31,396.07,293.22,205.43,115.94,78.1
          FARAH                   ,62.18,32.36,700,67.32,82.82,144.12,206.59,335.5,404.84,407.79,388.41,291.35,197.25,103.87,69.34
          TIRIN-KOT               ,65.86,32.61,1350,59.62,66.15,137.04,231.35,369.03,483.37,477.29,430.97,330.79,205.62,117.43,66.49
          GHAZNI                  ,68.41,33.53,2183,12.77,22.6,81.35,143.25,214.79,322.35,342.34,332.18,239.8,136.38,71.25,31.01
          GARDIZ                  ,69.23,33.61,2350,14.15,21.5,75.93,148.07,251.95,346.36,349.72,322.52,254.49,156.85,75.67,30.3
          KHOST                   ,69.95,33.35,1146,54.37,61.58,112.61,145.55,241.02,288.26,244.87,228.7,209.65,158.87,87.35,49.88
          JALALABAD               ,70.46,34.43,580,55.54,70.36,116.18,161.01,265,354.44,353.98,309.58,248.41,172.75,89.08,55.92
