Name, Lon, Lat, Alt [m], Jan, Feb, Mar, Apr, May, Jun, Jul, Aug, Sep, Oct, Nov, Dec
          ABU-DHABI-BATEEN-AIRPORT,54.46,24.43,3,120.0221099,126.4605223,165.5487517,196.3965999,233.6635308,226.2404745,232.4355056,225.0907487,213.7846469,188.2178131,147.3652852,124.1620904
          ABU-DHABI-INTER.-AIRPORT,54.65,24.43,27,129.8965161,127.6228094,177.520404,213.084616,259.947792,252.4953562,264.9395466,244.5795017,233.994769,206.2606379,160.4925863,133.2460744
          DUBAI-INTERNATIONAL-AIRP,55.33,25.25,5,122.4896454,119.6072347,161.0587087,195.1448659,233.6150141,231.1642119,235.3580294,225.9382091,213.8655005,190.2340702,154.1744243,129.231939
          RAS-AL-KHAIMAH-INTERNATI,55.93,25.61,31,135.9673384,137.12163,187.0766748,233.1501314,269.7263889,274.618409,266.3966422,250.3872009,239.9676544,221.0712694,169.018032,141.3217286
          SHARJAH-INTER.-AIRPORT  ,55.51,25.33,33,130.8668747,133.5985151,180.4220309,225.2334083,268.4401156,267.7080053,269.2364035,256.5145724,240.5421851,214.9795907,166.8684106,138.2665117
          BUST                    ,64.36,31.55,780,90.8233224,101.4230627,158.9281103,205.4706663,271.0172697,299.0459286,301.4101934,292.0659741,254.8856368,207.0862073,139.6685331,106.2559362
          KANDAHAR-AIRPORT        ,65.85,31.5,1010,83.62547913,91.38025776,150.5839863,197.358104,259.4369949,288.2493231,289.3651526,276.584598,244.7234013,191.4550887,134.0138986,98.28348413
          FARAH                   ,62.18,32.36,700,93.97554542,101.2763733,157.348748,201.1846368,260.2999464,286.2039509,295.1676152,287.8530785,244.9300915,201.3337479,140.7118274,107.230006
          TIRIN-KOT               ,65.86,32.61,1350,74.29207583,79.71610965,129.7785807,194.1492115,249.0681407,282.1795789,297.9523948,287.0154381,246.5708893,193.4169917,122.1362557,89.26158941
          GHAZNI                  ,68.41,33.53,2183,50.46506277,53.10992145,94.81135979,147.2314981,200.0329219,232.4344323,238.0310489,233.2487597,199.9623655,145.6447811,95.44091626,63.26189597
          GARDIZ                  ,69.23,33.61,2350,53.7302605,55.75005467,89.96959557,137.1710773,186.4787113,216.3255166,228.4289467,219.3722478,188.1715827,143.7355102,92.53314392,65.88433146
          KHOST                   ,69.95,33.35,1146,85.90178643,88.13460117,134.2568995,178.9516156,227.7299657,248.7589847,223.5468726,198.4086484,191.0610866,170.1841012,124.1704856,94.76150619
          JALALABAD               ,70.46,34.43,580,92.00993615,96.35325921,138.2990418,177.7032592,238.7404416,266.750974,243.6393603,222.7525502,205.3493969,185.2591713,132.6368559,99.36157619
          HERAT                   ,62.21,34.21,964,71.43392697,80.61396413,130.5145211,172.8121747,227.1566012,253.6966103,259.0346524,245.6040417,218.2157998,170.7328421,114.0721779,81.37829872
